2727;Termo Aditivo 008 C 2022;2727;29;Termo Aditivo;008 C 2022;01/04/2023;01/04/2023;01/04/2023;30/03/2024;93.600,00;Fornecedor: 26.635.279/0001-73 - INTEGRAR - TECNOLOGIA E GESTÃO PÚBLICA LTDA - ME;Representante: 970.968.905-30 - RUSLAN BARBOSA LUZ;Pasta anexos mapeada 2727;
2730;Termo Aditivo 008 C 2022;2730;30;Termo Aditivo;008 C 2022;02/05/2023;02/05/2023;02/05/2023;30/03/2024;89.650,00;Fornecedor: 26.635.279/0001-73 - INTEGRAR - TECNOLOGIA E GESTÃO PÚBLICA LTDA - ME;Representante: 089.957.784-9  - RUSLAN BARBOSA LUZ;Pasta anexos mapeada 2730;
2677;Contrato 008 C 2023;2677;31;Contrato;008 C 2023;03/04/2023;03/04/2023;03/04/2023;02/06/2023;32.549,00;Fornecedor: 23.270.837/0001-56 - WESLEY RODRIGUES DE OLIVEIRA - ME;Representante: 105.046.526-13 - WESLEY RODRIGUES DE OLIVEIRA ;Pasta anexos mapeada 2677;
2642;Ata Registro de Preços 009 A 2023;2642;32;Ata Registro de Preços;009 A 2023;24/02/2023;24/02/2023;24/02/2023;23/02/2024;116.866,88;Fornecedor: 13.296.196/0001-55 - TRANSITA COMÉRCIO E SERVIÇOS EIRELI - ME;Representante: 079.611.926-03 - LUIZ HENRIQUE MARINHO FERREIRA;Pasta anexos mapeada 2642;
2678;Contrato 009 C 2023;2678;33;Contrato;009 C 2023;03/04/2023;03/04/2023;03/04/2023;02/06/2023;22.443,00;Fornecedor: 24.823.231/0001-63 - ELETRO MÓVEIS E EQUIPAMENTOS EIRELI - ME;Representante: 985.909.366-00 - ADNA SOARES DE SOUZA AMORIM;Pasta anexos mapeada 2678;
2910;Contrato 009 C 2024;2910;34;Contrato;009 C 2024;22/03/2024;22/03/2024;22/03/2024;22/10/2024;280.000,00;Fornecedor: 26.940.667/0001-68 - FORVIBES MUSIC LTDA;Representante: 910.273.812-00 - AILTON BENÍCIO DE PAULA;Pasta anexos mapeada 2910;
2644;Ata Registro de Preços 010 A 2023;2644;35;Ata Registro de Preços;010 A 2023;24/02/2023;24/02/2023;24/02/2023;23/02/2024;276.439,11;Fornecedor: 43.930.757/0001-97 - GRAFICA INORTE LTDA;Representante: 103.654.576-80 - RENAN SOARES DE SOUZA ;Pasta anexos mapeada 2644;
2665;Termo Aditivo 010 C 2021;2665;36;Termo Aditivo;010 C 2021;08/03/2023;08/03/2023;08/03/2023;31/12/2023;23.760,00;Fornecedor: 27.545.509/0001-76 - MATHEUS RODRIGUES CRISPIM 13287619675;Representante: 132.876.196-75 - MATHEUS RODRIGUES CRISPIM;Pasta anexos mapeada 2665;
2681;Contrato 010 C 2023;2681;37;Contrato;010 C 2023;03/04/2023;03/04/2023;03/04/2023;02/06/2023;42.610,00;Fornecedor: 44.592.139/0001-47 - RAMOS ELETRODOMESTICOS LTDA;Representante: 478.052.776-72 - EVALDO DE OLIVEIRA RAMOS;Pasta anexos mapeada 2681;
2913;Contrato 010 C 2024;2913;38;Contrato;010 C 2024;03/04/2024;03/04/2024;03/04/2024;03/06/2024;269.990,00;Fornecedor: 30.536.715/0001-24 - LIZARD SERVICOS LTDA;Representante: 025.122.471-63 - MARCUS VINICIUS LOPES ;Pasta anexos mapeada 2913;
2647;Ata Registro de Preços 011 A 2023;2647;39;Ata Registro de Preços;011 A 2023;01/03/2023;01/03/2023;01/03/2023;29/02/2024;350.586,80;Fornecedor: 01.920.564/0001-05 - MERCEARIA VILAS BOAS LTDA - ME;Representante: 939.679.936-04 - LUZIA SONIA VILAS BOAS MACEDO DE MATOS;Pasta anexos mapeada 2647;
2679;Contrato 011 C 2023;2679;40;Contrato;011 C 2023;03/04/2023;03/04/2023;03/04/2023;02/06/2023;31.224,00;Fornecedor: 23.270.837/0001-56 - WESLEY RODRIGUES DE OLIVEIRA - ME;Representante: 105.046.526-13 - WESLEY RODRIGUES DE OLIVEIRA;Pasta anexos mapeada 2679;
2919;Contrato 011 C 2024;2919;41;Contrato;011 C 2024;08/04/2024;08/04/2024;08/04/2024;31/12/2024;28.204,00;Fornecedor: 089.166.296-08 - ODALIO FERREIRA GONÇALVES;Representante: 075.969.146-08 - SILVANIA PEREIRA FERNANDES;Pasta anexos mapeada 2919;
2919;Contrato 011 C 2024;2919;42;Contrato;011 C 2024;08/04/2024;08/04/2024;08/04/2024;31/12/2024;39.998,00;Fornecedor: 075.969.146-08 - SILVÂNIA FERREIRA FERNANDES;Representante: 075.969.146-08 - SILVANIA PEREIRA FERNANDES;Pasta anexos mapeada 2919;
2648;Ata Registro de Preços 012 A 2023;2648;43;Ata Registro de Preços;012 A 2023;01/03/2023;01/03/2023;01/03/2023;29/02/2024;445.616,59;Fornecedor: 09.120.951/0001-79 - TECIMARIA DOS SANTOS DA MOTA - ME;Representante: 064.284.226-46 - TECIMARIA DOS SANTOS DA MOTA;Pasta anexos mapeada 2648;
2680;Contrato 012 C 2023;2680;44;Contrato;012 C 2023;03/04/2023;03/04/2023;03/04/2023;02/06/2023;38.096,00;Fornecedor: 24.823.231/0001-63 - ELETRO MÓVEIS E EQUIPAMENTOS EIRELI - ME;Representante: 985.909.366-00 - ADNA SOARES DE SOUA AMORIM ;Pasta anexos mapeada 2680;
2920;Contrato 012 C 2024;2920;45;Contrato;012 C 2024;08/04/2024;08/04/2024;08/04/2024;31/12/2024;19.208,00;Fornecedor: 070.153.106-19 - HELIO FERREIRA GONÇALVES;Representante: 089.166.296-08 - HÉLIO FERREIRA GONÇALVES;Pasta anexos mapeada 2920;
2920;Contrato 012 C 2024;2920;46;Contrato;012 C 2024;08/04/2024;08/04/2024;08/04/2024;31/12/2024;10.684,00;Fornecedor: 010.543.326-81 - AGNALDO PEREIRA GUEDES;Representante: 089.166.296-08 - HÉLIO FERREIRA GONÇALVES;Pasta anexos mapeada 2920;
2920;Contrato 012 C 2024;2920;47;Contrato;012 C 2024;08/04/2024;08/04/2024;08/04/2024;31/12/2024;20.700,00;Fornecedor: 180.605.026-97 - KAUAN VIEIRA GONÇALVES ;Representante: 089.166.296-08 - HÉLIO FERREIRA GONÇALVES;Pasta anexos mapeada 2920;
2920;Contrato 012 C 2024;2920;48;Contrato;012 C 2024;08/04/2024;08/04/2024;08/04/2024;31/12/2024;2.869,00;Fornecedor: 067.722.826-04 - MANOEL MESSIAS PEREIRA DA SILVA ;Representante: 089.166.296-08 - HÉLIO FERREIRA GONÇALVES;Pasta anexos mapeada 2920;
2649;Ata Registro de Preços 013 A 2023;2649;49;Ata Registro de Preços;013 A 2023;01/03/2023;01/03/2023;01/03/2023;29/02/2024;59.719,25;Fornecedor: 13.936.142/0001-07 - POLIANE CECILIA DE JESUS COSTA;Representante: 093.436.926-76 - POLIANE CECÍLIA DE JESUS COSTA;Pasta anexos mapeada 2649;
2618;Termo Aditivo 013 C 2021;2618;50;Termo Aditivo;013 C 2021;31/12/2022;03/01/2023;01/01/2023;31/12/2023;13.934,40;Fornecedor: 14.006.442/0001-50 - WILLIAN SANTANA AMORIM DE QUEIROZ 19248275818 ;Representante: 192.482.758-18 - WILLIAN SANTANA AMORIM DE QUEIROZ;Pasta anexos mapeada 2618;
2676;Contrato 013 C 2023;2676;51;Contrato;013 C 2023;03/04/2023;03/04/2023;03/04/2023;02/06/2023;29.513,00;Fornecedor: 44.592.139/0001-47 - RAMOS ELETRODOMESTICOS LTDA;Representante: 478.052.776-72 - EVALDO DE OLIVEIRA RAMOS;Pasta anexos mapeada 2676;
2921;Contrato 013 C 2024;2921;52;Contrato;013 C 2024;08/04/2024;08/04/2024;08/04/2024;31/12/2024;6.664,00;Fornecedor: 045.423.666-26 - MARLI PEREIRA DA SILVA SOARES;Representante: 045.423.666-26 - MARLI PEREIRA DA SILVA SOARES;Pasta anexos mapeada 2921;
2684;Contrato 014 C 2023;2684;53;Contrato;014 C 2023;11/04/2023;11/04/2023;11/04/2023;11/04/2024;103.200,00;Fornecedor: 26.768.493/0001-06 - LABORATORIO DE PROTESE DENTARIA R E A LTDA;Representante: 080.934.796-27 - RODRIGO ARLINDO FREITAS LOPES;Pasta anexos mapeada 2684;
2922;Contrato 014 C 2024;2922;54;Contrato;014 C 2024;08/04/2024;08/04/2024;08/04/2024;31/12/2024;6.664,00;Fornecedor: 079.148.746-63 - SUELI PEREIRA DA SILVA;Representante: 079.148.746-63 - SUELI PEREIRA DA SILVA;Pasta anexos mapeada 2922;
2663;Ata Registro de Preços 015 A 2023;2663;55;Ata Registro de Preços;015 A 2023;11/04/2023;11/04/2023;11/04/2023;11/04/2024;91.723,80;Fornecedor: 23.396.659/0001-04 - FÁBIO PATRIK SOARES MIGUEL EIRELI - ME;Representante: 013.178.536-28 - FÁBIO PATRICK SOARES MIGUEL ;Pasta anexos mapeada 2663;
2699;Contrato 015 C 2023;2699;56;Contrato;015 C 2023;24/04/2023;24/04/2023;24/04/2023;31/12/2023;24.786,92;Fornecedor: 070.153.106-19 - HELIO FERREIRA GONÇALVES;Representante: 070.153.106-19 - HELIO FERREIRA GONÇALVES;Pasta anexos mapeada 2699;
2699;Contrato 015 C 2023;2699;57;Contrato;015 C 2023;24/04/2023;24/04/2023;24/04/2023;31/12/2023;12.965,33;Fornecedor: 172.326.195-53 - MARIA DE FÁTIMA PINA;Representante: 070.153.106-19 - HELIO FERREIRA GONÇALVES;Pasta anexos mapeada 2699;
2699;Contrato 015 C 2023;2699;58;Contrato;015 C 2023;24/04/2023;24/04/2023;24/04/2023;31/12/2023;31.645,20;Fornecedor: 802.458.546-49 - JOÃO BATISTA DA SILVA;Representante: 070.153.106-19 - HELIO FERREIRA GONÇALVES;Pasta anexos mapeada 2699;
2699;Contrato 015 C 2023;2699;59;Contrato;015 C 2023;24/04/2023;24/04/2023;24/04/2023;31/12/2023;11.621,58;Fornecedor: 010.543.326-81 - AGNALDO PEREIRA GUEDES;Representante: 070.153.106-19 - HELIO FERREIRA GONÇALVES;Pasta anexos mapeada 2699;
2711;Contrato 016 C 2023;2711;60;Contrato;016 C 2023;13/04/2023;13/04/2023;13/04/2023;13/04/2024;527.663,06;Fornecedor: 25.372.472/0001-04 - PROJEMINAS COMÉRCIO E SERVIÇOS EIRELI - EPP;Representante: 099.511.886-80 - CAMILA LISIANY MARINHO FERREIRA;Pasta anexos mapeada 2711;
2662;Ata Registro de Preços 017 A 2023;2662;61;Ata Registro de Preços;017 A 2023;11/04/2023;11/04/2023;11/04/2023;11/04/2024;130.121,00;Fornecedor: 13.987.623/0001-41 - GUARECOMPE RECAPAGEM E COMÉRCIO DE PNEUS LTDA;Representante: 237.694.245-49 - JOSENICIO SILVEIRA MAGALHÃES;Pasta anexos mapeada 2662;
2732;Contrato 017 C 2023;2732;62;Contrato;017 C 2023;06/06/2023;06/06/2023;06/06/2023;05/08/2023;21.840,00;Fornecedor: 09.590.203/0001-50 - PLANTIUN DISTRIBUIDORA LTDA;Representante: 045.073.368-80 - LOURIVAL APARECIDO GAVIOLI;Pasta anexos mapeada 2732;
2735;Contrato 018 C 2023;2735;63;Contrato;018 C 2023;22/06/2023;22/06/2023;22/06/2023;18/03/2024;1.960.936,69;Fornecedor: 31.460.621/0001-81 - J. L. S. EMPREENDIMENTOS E SERVIÇOS EIRELI;Representante: 083.086.786-45 - JUBSON LEANDRO DA SILVA;Pasta anexos mapeada 2735;
2668;Ata Registro de Preços 019 A 2023;2668;64;Ata Registro de Preços;019 A 2023;29/03/2023;29/03/2023;29/03/2023;29/03/2024;15.993,60;Fornecedor: 08.705.942/0001-87 - OXIMED MONTES CLAROS LIMITADA - ME;Representante: 887.485.106-53 - MARIA DE JESUS PEREIRA GOMES ;Pasta anexos mapeada 2668;
2740;Contrato 019 C 2023;2740;65;Contrato;019 C 2023;30/06/2023;30/06/2023;30/06/2023;08/10/2023;80.000,00;Fornecedor: 07.924.249/0001-32 - WB PRODUCOES ARTISTICAS E MUSICAIS LTDA;Representante: 148.781.018-06 - WASHINGTON LUIZ BATISTA BRASILEIRO;Pasta anexos mapeada 2740;
2670;Ata Registro de Preços 020 A 2023;2670;66;Ata Registro de Preços;020 A 2023;30/03/2023;30/03/2023;30/03/2023;30/03/2024;145.701,00;Fornecedor: 27.859.277/0001-20 - RODINEY VILAS BOAS BAHIA NETO - ME;Representante: 081.725.626-16 - RODINEY VILAS BOAS BAHIA NETO;Pasta anexos mapeada 2670;
2739;Termo Aditivo 020 C 2021;2739;67;Termo Aditivo;020 C 2021;30/05/2023;30/05/2023;30/05/2023;30/05/2024;81.600,00;Fornecedor: 26.635.279/0001-73 - INTEGRAR - TECNOLOGIA E GESTÃO PÚBLICA LTDA - ME;Representante: 970.968.905-30 - RUSLAN BARBOSA LUZ ;Pasta anexos mapeada 2739;
2741;Contrato 020 C 2023;2741;68;Contrato;020 C 2023;30/06/2023;30/06/2023;30/06/2023;08/10/2023;90.000,00;Fornecedor: 12.833.137/0001-06 - OK MUSIC EVENTOS E PRODUCOES ARTISTICAS LTDA;Representante: 793.633.001-10 - JOAO RODRIGUES DA SILVA JUNIOR;Pasta anexos mapeada 2741;
2669;Ata Registro de Preços 021 A 2023;2669;69;Ata Registro de Preços;021 A 2023;30/03/2023;30/03/2023;30/03/2023;30/03/2024;18.899,20;Fornecedor: 25.372.472/0001-04 - PROJEMINAS COMÉRCIO E SERVIÇOS EIRELI - EPP;Representante: 099.511.886-80 - CAMILA LISIANY MARINHO FERREIRA;Pasta anexos mapeada 2669;
2617;Termo Aditivo 021 C 2020;2617;70;Termo Aditivo;021 C 2020;30/12/2022;03/01/2023;01/01/2023;31/12/2023;30.993,36;Fornecedor: 039.300.076-14 - PATRÍCIO MARINHO DA MATTA;Representante: 039.300.076-14 - PATRICIO MARINHO DA MATTA;Pasta anexos mapeada 2617;
2742;Contrato 021 C 2023;2742;71;Contrato;021 C 2023;30/06/2023;30/06/2023;30/06/2023;08/10/2023;70.000,00;Fornecedor: 32.523.135/0001-28 - FS GAVA PRODUCAO ARTISTICA LTDA;Representante: 762.004.187-72 - FERNANDO JOSÉ GAVA;Pasta anexos mapeada 2742;
2683;Ata Registro de Preços 022 A 2023;2683;72;Ata Registro de Preços;022 A 2023;31/03/2023;31/03/2023;31/03/2023;31/03/2024;30.973,20;Fornecedor: 42.944.989/0001-31 - COSME CARDOSO DA SILVA 07938008621;Representante: 079.380.086-21 - COSME CARDOSO DA SILVA;Pasta anexos mapeada 2683;
2610;Termo Aditivo 022 C 2022;2610;73;Termo Aditivo;022 C 2022;06/01/2023;06/01/2023;06/01/2023;31/12/2023;5.454,48;Fornecedor: 303.341.606-34 - EDSON JOSÉ DE SOUZA;Representante: 303.341.606-34 - EDSON JOSE DE SOUZA;Pasta anexos mapeada 2610;
2830;Termo Aditivo 022 C 2022;2830;74;Termo Aditivo;022 C 2022;30/12/0023;02/01/2024;30/12/2023;31/12/2024;5.671,68;Fornecedor: 303.341.606-34 - EDSON JOSÉ DE SOUZA;Representante: 303.341.606-34 - EDSON JOSE DE SOUZA;Pasta anexos mapeada 2830;
2743;Contrato 022 C 2023;2743;75;Contrato;022 C 2023;04/07/2023;04/07/2023;04/07/2023;04/07/2024;111.400,00;Fornecedor: 01.739.520/0001-83 - TECAR MINAS AUTOMOVEIS E SERVICOS LTDA;Representante: 533.806.146-53 - CLODOMIR GENESCO DE JESUS COSTA;Pasta anexos mapeada 2743;
2671;Ata Registro de Preços 023 A 2023;2671;76;Ata Registro de Preços;023 A 2023;31/03/2023;31/03/2023;31/03/2023;31/03/2024;49.236,50;Fornecedor: 18.799.356/0001-00 - JOSE APARECIDO FERREIRA;Representante: 026.118.456-38 - JOSE APARECIDO FERREIRA;Pasta anexos mapeada 2671;
2746;Contrato 023 C 2023;2746;77;Contrato;023 C 2023;10/07/2023;10/07/2023;10/07/2023;10/07/2024;25.500,00;Fornecedor: 26.985.130/0001-14 - CYGNUS ASSESSORIA;Representante: 084.784.956-22 - LEILA MAURA SOUZA SAMPAIO;Pasta anexos mapeada 2746;
2672;Ata Registro de Preços 024 A 2023;2672;78;Ata Registro de Preços;024 A 2023;31/03/2023;31/03/2023;31/03/2023;31/03/2024;42.948,00;Fornecedor: 38.333.859/0001-95 - DIEGO MOREIRA VIEIRA 10989192628;Representante: 109.891.926-28 - DIEGO MOREIRA VIEIRA;Pasta anexos mapeada 2672;
2747;Contrato 024 C 2023;2747;79;Contrato;024 C 2023;18/07/2023;18/07/2023;18/07/2023;18/07/2024;27.900,00;Fornecedor: 35.581.280/0001-53 - INFO SUS-SOLUÇÕES EM TECNOLOGIA DA INFORMAÇÃO PARA SUS LTDA;Representante: 127.084.096-70 - JONAS RODRIGUES FILHO;Pasta anexos mapeada 2747;
2685;Ata Registro de Preços 025 A 2023;2685;80;Ata Registro de Preços;025 A 2023;17/04/2023;17/07/2023;17/04/2023;17/04/2024;25.577,00;Fornecedor: 01.920.564/0001-05 - MERCEARIA VILAS BOAS LTDA - ME;Representante: 939.679.936-04 - LUZIA SONIA VILAS BOAS MACEDO ;Pasta anexos mapeada 2685;
2759;Contrato 025 C 2023;2759;81;Contrato;025 C 2023;10/08/2023;10/08/2023;10/08/2023;10/11/2023;247.608,42;Fornecedor: 01.654.749/0001-15 - STRADA VEICULOS E PECAS LTDA;Representante: 434.378.346-49 - JOSÉ PAULO SIMÕES;Pasta anexos mapeada 2759;
2731;Ata Registro de Preços 026 A 2023;2731;82;Ata Registro de Preços;026 A 2023;07/06/2023;07/06/2023;07/06/2023;07/06/2024;19.016,00;Fornecedor: 14.061.974/0001-90 - JOSE NEWTON FERNANDES RODRIGUES EIRELI;Representante: 655.114.335-00 - JOSE NEWTON FERNANDES RODRIGUES;Pasta anexos mapeada 2731;
2736;Ata Registro de Preços 027 A 2023;2736;83;Ata Registro de Preços;027 A 2023;27/06/2023;27/06/2023;27/06/2023;27/06/2024;40.420,00;Fornecedor: 27.678.865/0001-68 - ISMAEL MOREIRA DE MATOS 04806007676;Representante: 048.060.076-76 - ISMAEL MOREIRA DE MATOS;Pasta anexos mapeada 2736;
2777;Contrato 027 C 2023;2777;84;Contrato;027 C 2023;18/09/2023;18/09/2023;18/09/2023;18/10/2023;8.000,00;Fornecedor: 47.223.820/0001-06 - ANDRE LUAN GUIMARAES SARAIVA ABREU 02254648616;Representante: 022.546.486-16 - ANDRÉ LUAN GUIMARÃES SARAIVA ABREU;Pasta anexos mapeada 2777;
