96_0_2024;Diária de Viagem - Empenho 96/0;96_0_2024;Emp 96/0;Data pagamento : 23/01/2024;Data;Valor;Empenho;Favorecido;02/01/2024;602,70;96;117.968.156-83 - ANDREZZA MARINHO DA SILVA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 23/01/2024, REPRESENTADO O MUNICIPIO EM REUNIÃO NA CIMAMS,24/01/2024 VISITA Á AMAMS PARA VERIFICAR A DOCUMENTAÇÃO E SOLICITAÇÃO DE CESTAS BÁSICAS; 25/01/2024, REUNIÃO NA SEDESE SOBRE O ACOMPANHAMENTO DA EQUIPE COM O MUNICÍPIODE JUVENÍLIA. VEÍCULO DE PLACA; RVY9D39. N° 13613.;
97_0_2024;Diária de Viagem - Empenho 97/0;97_0_2024;Emp 97/0;Data pagamento : 23/01/2024;Data;Valor;Empenho;Favorecido;02/01/2024;602,70;97;117.968.156-83 - ANDREZZA MARINHO DA SILVA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 09/01/2024, REUNIÃO NA SEDESE PARA ORIENTAÇÃO DA REPROGRAMAÇÃO DE SALDOS DO ANO DE 2023; 10/01/2024- REUNIÃO NA SEDESE PARA ORIENTAÇÃO DO PREENCHIMENTO DO PLANO DE AÇÃO 2024 DO MUNICIPIO; 11/01/2024, REUNIÃO NA AMAMS SOBRE AS AÇÕES E/ OU CAMPANHAS DE PREVENÇÃO ÁS VIOLÊNCIAS. VE´CIULO DE PLACA;QOV8751. N° 13611.;
124_0_2024;Diária de Viagem - Empenho 124/0;124_0_2024;Emp 124/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;124;802.915.976-53 - ANDERSON LOPES DE OLIVEIRA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE JANAÚBA NO DIA 05/01/2023, VIAGEM PARA CONDUZIR PACIENTES PARA TRATAMENTO DE HEMODIÁLISE , VANDISRSON SOARES , JOSÉ GLICERIO. VEÍCULO DE PLACA; SIV5A05. N° 13500.;
126_0_2024;Diária de Viagem - Empenho 126/0;126_0_2024;Emp 126/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;126;081.917.176-03 - JOSÉ CARLOS PEREIRA DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE GUANAMBI-BA NO DIA 01/12/203, VIAGEM PARA CONDUZI A PACIENTE CRISLANE SABRINA DE SOUZA, PARA ATENDIMENTO NO HOSPITAL. VEÍCULO DE PLACA; RFS1I31. N° 13488.;
127_0_2024;Diária de Viagem - Empenho 127/0;127_0_2024;Emp 127/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;127;081.917.176-03 - JOSÉ CARLOS PEREIRA DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE GUANAMBI-BA NO DIA 02/12/2023, VIAGEM PARA CONDUZIR A PACIENTE ALESSANDRA ALVES NAZARE, PARA ATENDIMENTO NO HOSPITAL. VEÍCULO DE PLACA; RFS1I31. N° 13489.;
128_0_2024;Diária de Viagem - Empenho 128/0;128_0_2024;Emp 128/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;128;081.917.176-03 - JOSÉ CARLOS PEREIRA DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUÁRA NO DIA 07/12/2023, VIAGEM PARA CONDUZIR A PACIENTE, LAURA TEIXEIRA NASCIMENTO PARA ATENDIMENTO NA APAE. VEÍCULO DE PLACA; RFS1I31. N°13486.;
129_0_2024;Diária de Viagem - Empenho 129/0;129_0_2024;Emp 129/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;129;081.917.176-03 - JOSÉ CARLOS PEREIRA DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE JANUÁRIA NO DIA 09/12/2023, VIAGEM PARA CONDUZIR A PACIENTE MARIA EDUARDA OZORIO DE SOUZA, PARA ATENDIMENTO NA APAE. VEÍCULO DE PLACA; RFS1I31. N° 13487.;
130_0_2024;Diária de Viagem - Empenho 130/0;130_0_2024;Emp 130/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;130;081.917.176-03 - JOSÉ CARLOS PEREIRA DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE GUANAMBI-BA NO DIA 11/12/203, VIAGEM PARA CONDUZIR PACIENTES CRISLANE SABRINA SILVA, PARA ATENDIMENTO NO HOSPITAL.VEÍCULO DE PLACA; RFS1I31. N° 13490.;
131_0_2024;Diária de Viagem - Empenho 131/0;131_0_2024;Emp 131/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;47,05;131;081.917.176-03 - JOSÉ CARLOS PEREIRA DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE MANGA NO DIA 18/12/2023, VIAGEM PARA CONDUZIR O PACIENTE , GERALDO MENDES, PARA ATENDIMENTO NO HOSPITAL. VEÍCULO DE PLACA; RFS1I31. N° 13455.;
132_0_2024;Diária de Viagem - Empenho 132/0;132_0_2024;Emp 132/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;47,05;132;081.917.176-03 - JOSÉ CARLOS PEREIRA DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA PARA CIDADE MANGA NO DIA 19/12/203, VIAGEM PARA CONDUZIR A PACIENTE TAINARA NOGUEIRA DOS SANTOS, PARA ATENDIMENTO NO CONSORCIO. VEÍCULO DE PLACA; RVS7J30. N° 13456.;
133_0_2024;Diária de Viagem - Empenho 133/0;133_0_2024;Emp 133/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;94,10;133;081.917.176-03 - JOSÉ CARLOS PEREIRA DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE MANGA NO DIA 20/12/203, VIAGEM PARA CONDUZIR O PACIENTE, GERALDO MENDES, PARA ATENDIMENTO NO HOSPITAL. VEÍCULO DE PLACA; RFS1I31. N° 13457.;
134_0_2024;Diária de Viagem - Empenho 134/0;134_0_2024;Emp 134/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;47,05;134;081.917.176-03 - JOSÉ CARLOS PEREIRA DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERNTE A DIÁRIA DE VIAGEM PARA CIDADE DE MANGA NO DIA 29/12/203, VIAGEM PARA CONDUZIR O PACIENTE, TAINARA DOS SANTOS, PARA ATENDIMENTO NO CONSORCIO. VEÍCULO DE PLACA; RFS-1I31. N° 13458.;
135_0_2024;Diária de Viagem - Empenho 135/0;135_0_2024;Emp 135/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;226,00;135;079.240.256-18 - PATRÍCIO SOARES DE JESUS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA A CIDADE DE MONTES CLAROS NO DIA 24/12/2023, VIAGEM PARA CONDUZIR PACIENTES , PARA ATENDIMENTO NA ONCOLOGIA DA SANTA CASA E NO HOSPITAL DILSON GOLDINHO, PACIENTES PARA ACOMPANHAMENTO NO HU. VEÍCULO DE PLACA; SHD4F53.N° 13469.;
137_0_2024;Diária de Viagem - Empenho 137/0;137_0_2024;Emp 137/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;226,00;137;079.240.256-18 - PATRÍCIO SOARES DE JESUS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA A CIDADE DE MONTES CLAROS NO DIA 27/12/2023, VIAGEM PARA CONDUZIR PACIENTES , PARA ATENDIMENTO NA ONCOLOGIA DA SANTA CASA E NO HOSPITAL DILSON GOLDINHO, PACIENTES PARA ACOMPANHAMENTO NO HU. VEÍCULO DE PLACA; SHD4F53.N° 13470.;
139_0_2024;Diária de Viagem - Empenho 139/0;139_0_2024;Emp 139/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;226,00;139;079.240.256-18 - PATRÍCIO SOARES DE JESUS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA A CIDADE DE MONTES CLAROS NO DIA 31/12/2023, VIAGEM PARA CONDUZIR PACIENTES , PARA ATENDIMENTO NA ONCOLOGIA DA SANTA CASA E NO HOSPITAL DILSON GOLDINHO, PACIENTES PARA ACOMPANHAMENTO NO HU. VEÍCULO DE PLACA; SHD4F53.N° 13471.;
141_0_2024;Diária de Viagem - Empenho 141/0;141_0_2024;Emp 141/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;226,00;141;079.240.256-18 - PATRÍCIO SOARES DE JESUS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA A CIDADE DE MONTES CLAROS NO DIA 03/01/2024, VIAGEM PARA CONDUZIR PACIENTES , PARA ATENDIMENTO NA ONCOLOGIA DA SANTA CASA E NO HOSPITAL DILSON GOLDINHO, PACIENTES PARA ACOMPANHAMENTO NO HU. VEÍCULO DE PLACA; SHD4F53.N° 13472.;
143_0_2024;Diária de Viagem - Empenho 143/0;143_0_2024;Emp 143/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;143;574.532.331-00 - ADENIR ALVES DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE JANAÚBA NO DIA 26/12/2023, VIAGEM PARA BUSCAR A PACIENTE . NEUZA SANTOS OLIVEIRA DE ALTA MEDICA HOSPITALAR. VEÍCULO DE PLACA; RVU9D51. N° 13465.;
145_0_2024;Diária de Viagem - Empenho 145/0;145_0_2024;Emp 145/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;94,10;145;574.532.331-00 - ADENIR ALVES DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE BRASÍLIA DE MINAS NO DIA 26/12/2023 A 27/12/2023, VIAGEM PARA TRANSFERÊNCIA DO PACIENTE,LUIZ MIGUEL DA SILVA PARA INTERNAÇÃO HOSPITALAR. VEÍCULO DE PLACA; RVU9D51. N° 13466.;
147_0_2024;Diária de Viagem - Empenho 147/0;147_0_2024;Emp 147/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;147;574.532.331-00 - ADENIR ALVES DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE JANAÚBA NO DIA 29/12/2023, VIAGEM PARA CONDUZIR A PACIENTE,JANAINA MARIA DA SILVA, PARA ATENDIMENTO NO HOSPITAL. VEÍCULO DE PLACA; RVU9D51. N° 13467.;
150_0_2024;Diária de Viagem - Empenho 150/0;150_0_2024;Emp 150/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;150;077.021.306-52 - JAMILTON ALVES DA SILVA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DEMONTES CLAROS NO DIA 19/12/2023, VIAGEM PARA CONDUZIR OS PACIENTES EUNICE ROCHA DA SILVA ,ALINE ROCHA DA SILVA, PARA ATENDIMENTO NA SANTA CASA. VEÍCULO DE PLACA; RTQ2I17. N° 13474.;
152_0_2024;Diária de Viagem - Empenho 152/0;152_0_2024;Emp 152/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;152;077.021.306-52 - JAMILTON ALVES DA SILVA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DEMONTES CLAROS NO DIA 21/12/2023, VIAGEM PARA CONDUZIR OS PACIENTES CARMELITA PEREIRA SANTOS, AC DORISVALDO PEREIRA PARA ATENDIMENTO NA ONCOLOGIA DO DILSON GODINHO. VEÍCULO DE PLACA;RVU9D51.. N° 13475.;
154_0_2024;Diária de Viagem - Empenho 154/0;154_0_2024;Emp 154/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;154;077.021.306-52 - JAMILTON ALVES DA SILVA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUÁRIA NO DIA 02/01/2024, VIAGRM PARA CONDUZIR A PACIENTE. ELIZETE SILVA NASCIMENTO, PARA RETORNO DE CIRURGIA. VEÍCULO DE PLACA; RVU9D51. N° 13476.;
156_0_2024;Diária de Viagem - Empenho 156/0;156_0_2024;Emp 156/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;94,10;156;075.751.396-48 - MARCIO MOURA MARTINS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE MANGA NO DIA 22/12/2023, VIAGEM PARA BUSCAR A PACIENTE , DALVA FLORA DE BRITA , ALTA MEDICA DO HOSPITAL. VEÍCULO DE PLACA; RVU9D58. N° 13491.;
158_0_2024;Diária de Viagem - Empenho 158/0;158_0_2024;Emp 158/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;158;075.751.396-48 - MARCIO MOURA MARTINS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE JANAÚBA NO DIA 24/12/203, TRANSFERÊNCIA O PACIENTE LUCINEIDE ALVES RODRIGUES PARA INTERNAÇÃO. VEÍCULO DE PLACA; RMS7B29. N° 13495.;
160_0_2024;Diária de Viagem - Empenho 160/0;160_0_2024;Emp 160/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;160;075.751.396-48 - MARCIO MOURA MARTINS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE JANUÁRIA NO DIA 26/12/2023, VIAGEM PARA CONDUZIR OS PACIENTES , RAFAEL SOUZA, AC ALINE SOUZA , MARIA GABRIELA , AC MARIA DE FÁTIMA PARA ATENDIMENTO NA APAE.VEÍCULO DE PLACA; QPA-2827. N°13492.;
161_0_2024;Diária de Viagem - Empenho 161/0;161_0_2024;Emp 161/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;161;075.751.396-48 - MARCIO MOURA MARTINS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE MONTES CLAROS NO DIA 27/12/2023, VIAGEM PARA CONDUZIR OS PACIENTES, EDME RODRIGUES DA SILVA, AC, SORAIA RODRIGUES PARA ATENDIMENTO NA ONCOLOGIA DA SANTA CASA. VEÍCULO DE PLACA; EVU9D51. N° 13493.;
163_0_2024;Diária de Viagem - Empenho 163/0;163_0_2024;Emp 163/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;163;075.751.396-48 - MARCIO MOURA MARTINS;Histórico: VALOR QUE SE EMPENHA REREFENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 28/12/2023,VIAGEM PARA BUSCAR A PACIENTES,. MARIA SALETE BITENCOURT DE ALTA MEDICA DA SANTA CASA.VEÍCULO DE PLACA; EVU9D58. N° 13494.;
165_0_2024;Diária de Viagem - Empenho 165/0;165_0_2024;Emp 165/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;94,10;165;075.751.396-48 - MARCIO MOURA MARTINS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE MANGA NO DIA 01/01/2024, TRANSFERENCIA DA PACIENTE ELIZETE SILVA NASCIMENTO , PARA INTERNAÇÃO NO HOSPITAL. VEÍCULO DE PLACA; RMS7B29.N° 13497.;
166_0_2024;Diária de Viagem - Empenho 166/0;166_0_2024;Emp 166/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;166;075.751.396-48 - MARCIO MOURA MARTINS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE JANUÁRIA NO DIA 02/01/2024, VIAGEM PARA CONDUZIR OS PACIENTES , IVAN LUCAS AC, ELEUZA SANTOS, LUIZ HENRIQUE , AC, AYLA CAVALCNTE PARA ATENDIEMNTO NA APAE. VEÍCULO DE PLACA; SIV5A05. N° 13496.;
167_0_2024;Diária de Viagem - Empenho 167/0;167_0_2024;Emp 167/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;167;084.087.786-25 - DALVANISA XAVIER DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE MONTES CLAROS NO DIA 31/12/203, TRANSFERENCIA DO PACIENTE, GABRIEL NUNES DE SOUZA, PARA INTERNAÇÃO DO HOSPITAL MÁRIO RIBEIRO. VEÍCULO DE PLACA; RMS-7B29. N° 13473.;
168_0_2024;Diária de Viagem - Empenho 168/0;168_0_2024;Emp 168/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;94,10;168;053.569.606-03 - JUSCILENE GOMES DA FROTA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE MANGA NO DIA 01/01/2024, TRANSFERÊNCIA DA PACIENTE ELIZETE NASCIMENTO , PARA INTERNAÇÃO NO HOSPITAL. VEÍCULO DE PLACA; RMS7B29. N° 13502.;
169_0_2024;Diária de Viagem - Empenho 169/0;169_0_2024;Emp 169/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;169;060.275.075-00 - MAIQUE NOGUEIRA DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE GUANAMBI-BA NO DIA 18/12/2023, VIAGEM PARA CONDUZIR O PACIENTE, JOÃO DANIEL NOGUEIRA BRITO PARA ATENDIMENTO NO HOSPITAL. VEÍCULO DE PLACA; RFS1I31. N° 13478.;
170_0_2024;Diária de Viagem - Empenho 170/0;170_0_2024;Emp 170/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;170;060.275.075-00 - MAIQUE NOGUEIRA DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE GUANAMBI-BA NO DIA 23/12/2023, VIAGEM PARA CONDUZIR O PACIENTE,COSME PEREIRA SANTOS PARA ATENDIMENTO NO HOSPITAL. VEÍCULO DE PLACA; RFS1I31. N° 13478.;
171_0_2024;Diária de Viagem - Empenho 171/0;171_0_2024;Emp 171/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;171;060.275.075-00 - MAIQUE NOGUEIRA DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE GUANAMBI-BA NO DIA 25/12/2023, VIAGEM PARA CONDUZIR O PACIENTE,WILLIAN FERNADES PINTO PARA ATENDIMENTO NO HOSPITAL. VEÍCULO DE PLACA; RFS1I31. N° 13480.;
